section,longitude,latitude,name,Hiragana,Category,�Z��,�֊�j�����v,�j���p��,�j���p��v,�j���p�m��,�j���p�a��,�����p�v,�����p�m��,�����p�a��,���@�\�g�C��,�֊��,�q���p���֊�,�x�r�[�x�b�h,�x�r�[�`�F�A,�I�X�g���C�g,���l,�Q�l
Toilet,139.580634,35.319998,���G��,����������,���݃g�C��,�\��790,3,1,1,1,0,1,1,0,�Ȃ�,,,,,,,
Toilet,139.569422,35.320136,�񍑎�,�ق�������,���݃g�C��,�򖾎�2-7-4,7,2,1,1,0,3,1,2,����,1,0,����,����,����,�j���E�����p�Ƃ��Ƀx�r�[�`�F�A����B,
Toilet,139.571187,35.322838,�򖭎�,���傤�݂傤��,���݃g�C��,�򖾎�3-8-31,3,1,1,1,0,1,1,0,�Ȃ�,,,,,,,
Toilet,139.571235,35.323678,�򖭎��@�������艜,���傤�݂傤�����������Ђ���Ă���,���݃g�C��,�򖾎�3-8-31,5,1,1,1,0,3,3,0,�Ȃ�,,,,,,��������̉��A�Ηq�K�[�f���e���X�ւ̍⓹�̓r���B,
Toilet,139.564295,35.325604,�`���V�_��,������Ă񂶂񂵂�,���݃g�C��,��K��74,3,1,1,1,0,1,1,0,�Ȃ�,,,,,,�j���p�Ƀx�r�[�`�F�A�A�����p�Ƀx�r�[�x�b�h�A�x�r�[�`�F�A����B,
Toilet,139.566311,35.325435,���q�{,���܂��炮��,���݃g�C��,��K��154,13,5,3,2,1,4,2,2,����,1,0,����,����,����(�W���o���C�g),�j���p���Ƀx�r�[�`�F�A�B�����p���Ƀx�r�[�x�b�h1�A�����j�q�p���֊�1�B,
Toilet,139.564188,35.330988,�o����,��������,���݃g�C��,��K��421�@���{�ݕ���,6,3,1,1,0,2,1,1,�Ȃ�,,,,,,,
Toilet,139.574448,35.336529,�V��,�Ă񂦂�,���݃g�C��,��K��556,7,3,1,1,0,3,3,0,�Ȃ�,,,,,,,
Toilet,139.57334,35.32689,����,��������,���݃g�C��,��K��708-1,6,3,1,1,0,2,1,1,�Ȃ�,,,,,,�����p���Ƀx�r�[�`�F�A����B,
Toilet,139.555212,35.325037,�߉������{�@�i���q���؊ف@�߉��~���[�W�A���k���j,�邪�����͂��܂񂮂��i���܂���Ԃ񂩂���邪�����݂�[�����ނ�������j,���݃g�C��,��m��2-1-31,19,5,3,1,2,10,6,4,����,1,0,����,����,����(�W���o���C�g),���q���؊ق͒߉������{�ɖ߂����������ߑ���p�ق����C����A2019�N6���ɃI�[�v���B,
Toilet,139.55642,35.325224,�߉������{�@�i�x�e�����j,�邪�����͂��܂񂮂��i���イ��������Ȃ��j,���݃g�C��,��m��2-1-31,12,5,2,1,1,4,3,1,����,1,0,����,����,����(�W���o���C�g),,
Toilet,139.556062,35.326633,�߉������{�@�i�k���ԏ�e�x�e�����j,�邪�����͂��܂񂮂�����i�������イ���Ⴖ�傤�킫���イ��������Ȃ��j,���݃g�C��,��m��2-1-31,7,3,1,1,0,2,2,0,����,1,0,����,,����(�W���o���C�g),�x�e���͋����k���̍L�����ԏ�e�ɂ���܂��B,
Toilet,139.550301,35.324045,������,����ӂ���,���݃g�C��,��K�J1-17-7,5,1,1,1,0,2,1,1,����,1,0,����,����,����(�W���o���C�g),�����p���Ƀx�r�[�`�F�A����B,
Toilet,139.551558,35.326351,�������,���傤�����݂傤��,���݃g�C��,��K�J2-12-1,3,1,1(�Ԉ֎q�Ή�),1,0,1(�Ԉ֎q�Ή�),1,0,�Ȃ�,,,,,,���@�\�g�C���͂Ȃ����A�j���p��A�����p�Ƃ��o���A�t���[�ŎԈ֎q�Ή��B,
Toilet,139.545502,35.328857,�C����,����������,���݃g�C��,��K�J4-18-8,4,1,1,1,0,2,1,1,�Ȃ�,,,,,,�j���p��E�����p�Ƀx�r�[�`�F�A����B,
Toilet,139.550684,35.318723,���q�w�@����,���܂��炦���Ђ�������,���݃g�C��,����1-1,16,5,4,2,2,6,4,2,����,1,0,����,,����(�W���o���C�g),�j���p��E�����p�Ƀx�r�[�`�F�A����B,
Toilet,139.553077,35.317146,�{�o��,�ق񂪂���,���݃g�C��,����1-12-12,6,2,1,1,0,2,2,0,����,1,0,����,����,����,2019�N3��22���ɍH�������A�g�p�ł��܂��B�j���p��́A���̍L���X�y�[�X�ɗm���P������A����Ƀx�b�h�P�A�x�r�[�`�F�A�P������܂��B�����p�����̓��l�̃X�y�[�X�ɗm���P�A�x�b�h�P�A�x�r�[�`�F�A�P������܂��B�����p�̗m���Q�ɂ͂������܂݂܂��B,
Toilet,139.556977,35.31728,���{��,�݂傤�ق�,���݃g�C��,�咬1-15-1,6,2,1,1,0,2,2,0,����,1,0,1,3,����iTOTO�ȈՁj,�x�r�[�`�F�A�R��̂����A���@�\�g�C�����P�A�j�q�p���P�A���q�p���P,
Toilet,139.558613,35.31263,���@��,�݂傤�ق���,���݃g�C��,�咬4-7-3,3,1,1,0,1,1,0,1,�Ȃ�,,,,,,�C�������A2019�N4�����g�p�B,
Toilet,139.547881,35.307126,�ޖ؍��C�݁@���,�����������������񂾂�����,���݃g�C��,�ޖ؍��C�݁i�Ԋ���j,8,3,1,0,1,3,1,2,����,1,0,����,����,����(�W���o���C�g),�j���p�E�����p�̈ꕔ�Ƀx�r�[�`�F�A����B�g�C�������̓o���A�t���[�ł��邪�A�����܂ł̍��̑͐ςɒ��ӁB,
Toilet,139.551094,35.304809,�ޖ؍��C�݁@���,�����������������񂾂���,���݃g�C��,�ޖ؍��C�݁i������j,8,3,1,0,1,3,1,2,����,1,0,����,����,����(�W���o���C�g),�j���p�E�����p�̈ꕔ�Ƀx�r�[�`�F�A����B�g�C�������̓o���A�t���[�ł��邪�A�����܂ł̍��̑͐ςɒ��ӁB,
Toilet,139.553352,35.30393,������,�����݂傤��,���݃g�C��,�ޖ؍�6-17-19,6,2,1,0,1,2,1,1,����,1,0,����,����,����,�j���p�E�����p�[���Ƀx�r�[�`�F�A����B,
Toilet,139.54532,35.308924,�R��K�l�C�݁@����,�䂢���͂܂�������Ȃ߂肪��,���݃g�C��,�R��K�l�C�݁i����j,10,3,2,1,1,4,2,2,����,1,0,����,����,����(�W���o���C�g),�j���p�E�����p�̈ꕔ�Ƀx�r�[�`�F�A����B�g�C�������̓o���A�t���[�ł��邪�A�����܂ł̍��̑͐ςɒ��ӁB,
Toilet,139.541296,35.309678,�R��K�l�C�݁@����,�䂢���͂܂������񂿂イ����,���݃g�C��,�R��K�l�C�݁i�U�����j,8,3,1,0,1,3,1,2,����,1,0,����,����,����(�W���o���C�g),�j���p�E�����p�̈ꕔ�Ƀx�r�[�`�F�A����B�g�C�������̓o���A�t���[�ł��邪�A�����܂ł̍��̑͐ςɒ��ӁB,
Toilet,139.537976,35.310306,���,���Ȃ�����,���݃g�C��,���J2-8-12�@���h�c����,6,2,1,0,1,2,0,2,����,1,0,�Ȃ�,�Ȃ�,�Ȃ�,,
Toilet,139.528685,35.309235,�Ɋy���w,�����炭������,���݃g�C��,�Ɋy��3-7-4,6,2,1,0,1,2,0,2,����,1,0,����,����,����(�W���o���C�g),�j���p�E�����p�̈ꕔ�Ƀx�r�[�`�F�A����B�g�C�������̓o���A�t���[�ł��邪�A�����܂ł̍��̑͐ςɒ��ӁB,
Toilet,139.545763,35.336392,�k���q�w�O�@���ԏ�e,�������܂��炦���܂����イ���Ⴖ�傤�킫,���݃g�C��,�R�m��408-1,6,2,1,0,1,2,0,2,����,1,0,����,�Ȃ�,�Ȃ�,,
Toilet,139.546205,35.336994,�~�o���@�i�q�ό�����O�j,���񂪂����ɂイ���傤�����݂���,���݃g�C��,�R�m��409,15,5,2,1,1,7,4,3,����,1,0,����,�Ȃ�,�Ȃ�,,
Toilet,139.547007,35.337946,�~�o���@�I�������e,���񂪂�������Ԃǂ��Ђ���킫,���݃g�C��,�R�m��409,7,3,1,1,0,3,2,1,�Ȃ�,,,,,,,
Toilet,139.54661,35.333579,��q��,���傤����,���݃g�C��,�R�m��1402,2,0,2(�j�����p),2,0,0,2,0,�Ȃ�,,,,,,�j�����p�@��i�m���j�Q��,
Toilet,139.546979,35.333881,��q���@�����E��,���傤�������肮���݂���,���݃g�C��,�R�m��1402,6,2,1,1,0,2,2,0,����,1,0,�Ȃ�,����,����,�j���p�Ƀx�r�[�`�F�A�P�A�����p�Ƀx�r�[�x�b�h�P�A�x�r�[�`�F�A�P����B,
Toilet,139.554603,35.33172,������,���񂿂傤��,���݃g�C��,�R�m��8,8,3,1,1,0,3,3,0,����,1,0,�Ȃ�,�Ȃ�,�Ȃ�,,
Toilet,139.555176,35.332189,�������@����i�����a�j���e,���񂿂傤���ق����傤�i��イ�����ł�j�Ђ���킫,���݃g�C��,�R�m��8,14,5,3,3,0,6,6,0,�Ȃ�,,,,,,,
Toilet,139.551013,35.335638,�����@,�߂�������,���݃g�C��,�R�m��189,8,3,1,1,0,3,3,0,����,1,0,����,�Ȃ�,�Ȃ�,�j�q�p�ɂ���悳�ꂽ�֖[����A���P�A��P�B,
Toilet,139.545931,35.335258,���c��,�Ƃ�������,���݃g�C��,�R�m��1367,2,0,1,1,0,1,1,0,�Ȃ�,,,,,,,
Toilet,139.531206,35.352609,��D�w�@����,�����ӂȂ����Ђ�������,���݃g�C��,��D1-77-27,6,2,1,0,1,2,0,2,����,1,0,�Ȃ�,�Ȃ�,�Ȃ�,,
Toilet,139.548141,35.315774,�R��K�l��ʂ�,�䂢���͂܂����ǂ���,���݃g�C��,�R��K�l2-4-39,3,0,1(�j�����p),1,0,1,1,0,����,1,0,����,����,����,�j����p�g�C���͂Ȃ��A�j�����p�ŕ֊��P��B�ʂɏ����p�֖[����A�x�r�[�x�b�h�A�x�r�[�`�F�A����B,
Toilet,139.529225,35.352439,��D�w�@���������L��,�����ӂȂ����ɂ������������傤�Ђ��,���݃g�C��,���{2-1,6,2,1,1,0,2,2,0,����,1,0,����,�Ȃ�,����(���V���N�̂�),,
Toilet,139.530281,35.353534,��D�w�@�����K�i��,�����ӂȂ����ɂ������������񂵂�,���݃g�C��,��1-1-26,5,1,1,1,0,2,1,1,����,1,0,����,�Ȃ�,����,,
Toilet,139.534166,35.312494,���J���@���ԏ�,�͂��ł炿�イ���Ⴖ�傤,���݃g�C��,���J3-11-2,13,4,2,2,0,6,6,0,����,1,0,����,����,����,�j���p�E�����p�̈ꕔ�Ƀx�r�[�`�F�A����B,
Toilet,139.533668,35.312352,���J���@������,�͂��ł炯�������Ȃ�,���݃g�C��,���J3-11-2,4,3,1,1,0,4,4,0,�Ȃ�,,,,,,�����p�Ƀx�r�[�x�b�h����B,
Toilet,139.534744,35.316303,�啧�O�@���ԏ�,�����Ԃ܂����イ���Ⴖ�傤,���݃g�C��,���J4-548-4,9,4,2,1,1,3,1,2,�Ȃ�,,,,,,�����p�Ƀx�r�[�x�b�h����B,
Toilet,139.535406,35.317428,�啧�@������,�����Ԃ��������Ȃ�,���݃g�C��,���J4-2-28,32,10,4,3,1,16,15,1,����,1,0,���l�Q��,����,����,�x�r�[�x�b�h�ɂ��g���鉏�䂠��B,
Toilet,139.542648,35.309864,���q�C�l���� �R��K�l�n��@�Ǘ�����������,���܂��炩���Ђ񂱂�����䂢���͂܂������ނ���Ƃ��݂Ȃ�,���݃g�C��,�R��K�l4-7-1,3,1,1,0,1,1,0,1,�Ȃ�,,,,,,���@�\�g�C���i�o���A�t���[�j�Ȃ��B�ʂɎ��������̒��̓�[�ɑ��@�\�g�C������B,
Toilet,139.542648,35.310013,���q�C�l���� �R��K�l�n��@�Ǘ�����������,���܂��炩���Ђ񂱂�����䂢���͂܂������ނ���Ƃ��Ȃ�,���݃g�C��,�R��K�l4-7-1,1,0,0,0,0,0,0,0,����,1,0,�Ȃ�,�Ȃ�,�Ȃ�,�������̒��̓�[�ɂ���B,
Toilet,139.525326,35.302624,���q�C�l���� ��K��n��,���܂��炩���Ђ񂱂����񂢂Ȃނ炪��������,���݃g�C��,��K��P,3,1,1,0,1,1,0,1,�Ȃ�,,,,,,,
Toilet,139.545572,35.324921,�����R���� �����L�ꑤ,���񂶂�܂���������Ƃ��Ђ�΂���,���݃g�C��,��K�J4-649-1,7,2,1,0,1,2,0,2,����,1,1,����,�Ȃ�,,���@�\�g�C�����ɏ��֊�1����B,
Toilet,139.543158,35.327737,�����R���� �������_�Б�,���񂶂�܂������񂭂��͂炨�����񂶂Ⴊ��,���݃g�C��,��K�J4-649-1,9,3,1,1,0,4,4,0,����,1,0,����,�Ȃ�,����,�j���p�Ƀx�r�[�`�F�A�[�P�䂠��B,
Toilet,139.521791,35.32269,�J�c���� �Ǘ�������,�ӂ����������񂩂�肶�ނ���,���݃g�C��,�J�c3-30-1,7,3,2,0,2,2,0,2,�Ȃ�,,,,,,,
Toilet,139.521689,35.322432,�J�c���� ���ړI�L��,�ӂ����������񂽂����Ă��Ђ��,���݃g�C��,�J�c3-30-1,8,3,1,0,1,3,0,3,����,1,0,����,�Ȃ�,�Ȃ�,,
Toilet,139.521664,35.323938,�J�c���� �e�j�X�X�ߎ�,�ӂ�����������Ăɂ�����������,���݃g�C��,�J�c3-30-1,5,2,1,0,1,2,0,2,�Ȃ�,,,,,,,
Toilet,139.562287,35.341797,�U�݃K�r�X�ь��� �Ǘ����n��,���񂴂������������񂱂����񂩂��Ƃ�����,���݃g�C��,�����7-1,5,2,1,0,1,2,0,1,�Ȃ�,,,,,,,
Toilet,139.529409,35.334455,���q�������� �Ǘ�������2�K,���܂��炿�イ�����������񂩂�肶�ނ���ɂ���,���݃g�C��,�R��1667,8,3,1,0,1,3,0,3,����,1,0,�Ȃ�,����,�Ȃ�,,
Toilet,139.529392,35.334263,���q�������� �Ǘ�������1�K,���܂��炿�イ�����������񂩂�肶�ނ��傢������,���݃g�C��,�R��1667,7,2,1,0,1,3,0,3,����,1,0,����,�Ȃ�,�Ȃ�,,
Toilet,139.530057,35.335117,���q�������� �x�e��,���܂��炿�イ�����������񂫂イ��������,���݃g�C��,�R��1667,7,2,1,0,1,3,0,3,����,1,0,����,�Ȃ�,�Ȃ�,,
Toilet,139.531902,35.335491,���q�������� �_�ƕ��x�e��,���܂��炿�イ������������̂����ӂ����イ��������,���݃g�C��,�R��1667,10,3,2,1,1,3,1,2,����,1,1,����,����,�Ȃ�,���@�\�g�C�����ɏ��֊�1����B,
Toilet,139.530125,35.333097,���q�������� ��P�H��L��,���܂��炿�イ�����������񂾂������������Ђ��,���݃g�C��,�R��1667,5,1,1,0,1,1,0,1,����,1,1,�Ȃ�,����,�Ȃ�,���@�\�g�C�����ɏ��֊�1����B,
Toilet,139.517489,35.319656,�v�w�r���� �Ǘ�������,�߂��Ƃ����������񂩂�肶�ނ���,���݃g�C��,���q�R2-2-2,8,3,1,1,0,3,3,0,����,1,0,����,�Ȃ�,����(�W�������C�g),,
Toilet,139.568035,35.312151,�򖾎��Βn,���傤�݂傤����傭��,���݃g�C��,���q�s�򖾎�6,3,1,1,0,1,1,0,1,�Ȃ�,,,,�@,,,
Toilet,139.52404,35.3273,�O�����V�e�B�E���q�X���ԏ�,����߂��Ă����܂���Ă񂿂イ���Ⴖ�傤,���݃g�C��,���q�s���355-17,6,2,2,2,0,2,2,0,�Ȃ�,,,,,,�O�����V�e�B�E���q�X�́u�O�HUFJ��ATM�v�Ɓu��[�߂񌹐�v�̊Ԃ̒ʘH��i�݁A�K�i�����肽���ԏ�̉��B,
Toilet,139.51926,35.3512,�ʓ���j�فi���ʓ�ӂ邳�Ɗفj,���܂Ȃ�ꂫ������,���݃g�C��,���q�s�A��129,5,2,1�i�Ԉ֎q�Ή��j,1,0,2�i�Ԉ֎q�Ή��j,2,0,�Ȃ��@�x�r�[�x�b�h����,,,,,,��l200�~�A���w��100�~�i�ߘa4�N7��21���`11��30���A���w��50�~�j�@�ʓ�隬�����K�˂̕��́A�܂������������̋ʓ���j�قɂ����ł��������B���������W���@�d�b0467-45-7411,
Toilet,139.51988,35.34952,����J�Ԓd��D�t�����[�Z���^�[�O���ԏ�,�Ђт₩���񂨂��ӂȂӂ��[���񂽁[�܂����イ���Ⴖ�傤,���݃g�C��,���q�s���{1080�i��D�t�����[�Z���^�[�j,13,4,2,0,2,7,0,7,�Ȃ�,,,,,,�������j���i�t�����[�Z���^�[�̊J���ɘA���j,
Toilet,139.54238,35.32545,�K���ٍ��V�F�ꕟ�_��,���ɂ��炢�ׂ񂴂��Ă񂤂��ӂ����񂶂�,���݃g�C��,����2-25-16,10(15),3,2,1,1,5(5),2(5),3(0),�Ȃ�,,,,,,�����p�͂Q�̕���������A�����u���Ɍ��݂ɊJ���B�P���͂T�i�m���Q�A�a���R�j�A�����͂T�i�m���T�j,
Toilet,139.54322,35.31022,���R��K�l���ԏ�n���P�K,����䂢���͂܂��イ���Ⴖ�傤������������,���݃g�C��,���q�s�R��K�l4-7-1,11,3,2,1,1,5,2,3,����,1,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,���@�\�g�C���͒j�q�p�E���q�p���ɂ��ꂼ�ꂠ��B,
Toilet,139.54318,35.31019,���R��K�l���ԏ�n���Q�K,����䂢���͂܂��イ���Ⴖ�傤�����ɂ���,���݃g�C��,���q�s�R��K�l4-7-1,4,1,1,0,1,2,1,1,�Ȃ�,,,,,,,
Toilet,139.55495,35.32325,M's Ark KAMAKURA �i2�K�j�@,���ނ����[�����܂���,���݃g�C��,��m��1-12-5,13,4,3,3,0,5,5,0,����,1,0,����,�Ȃ�,�Ȃ�,�L��100�~�A�QF�ɂ���A�Ԉ֎q�̓G���x�[�^�ŉB�j���p��E�����p�ɂ��ׂăx�r�[�`�F�A�B�����p�p�E�_�[���[������B,
Toilet,139.5526,35.32425,��쑽�f��L�O��,���킫�����������˂񂩂�,�s�{�ݓ��g�C��,��m��2-2-12,10,3,1,1,0,5,5,0,����,1,0,����,����,�Ȃ�,�j���p��E�����p�Ƀx�r�[�`�F�A����B,
Toilet,139.507581,35.314727,���q�L���Βn,���܂���Ђ�܂���傭��,���݃g�C��,��1133,5,1,1,1,0,2,2,0,����,1,0,����,����,����,�j���p�E�����p�Ƀx�r�[�`�F�A����B,
Toilet,139.493215,35.306852,�����_��,����邬���񂶂�,���݃g�C��,���z2-9-12,2,0,1,0,1,1,0,1,�Ȃ�,,,,,,,
Toilet,139.511991,35.304943,�����K�l�p�[�N�����[�����C�h,�����肪�͂܂ρ[������ǂ�[��炢��,���݃g�C��,�����K�l��2,16,5,3,0,3,8,0,8,�Ȃ�,,,,,,�L��100�~�A�V�����[300�~�A9�F00�`16�F30,
Toilet,139.523952,35.303322,��K��p�[�N�����[�����C�h,���Ȃނ炪�����ρ[������ǂ�[��炢��,���݃g�C��,��K��1,3,2,1,0,1,2,1,1,�Ȃ�,,,,,,���ԏ�̉�,
Toilet,139.561674,35.336058,��m�������,�����̂���݂Ȃ݂�������,���݃g�C��,�����5-1100-101,1,0,0,0,0,1,0,1,�Ȃ�,,,,,,�j�����p�a���P��,
Toilet,139.548275,35.352175,�␣���֖h�Ќ���,���킹���������ڂ�������������,���݃g�C��,�␣630-1,6,2,1,1,0,2,1,1,����,1,0,����,����,����,,
Toilet,139.546683,35.319229,���q�s�����{����,���܂��炵�₭����ق񂿂傤����,�s�{�ݓ��g�C��,�䐬��18-10,17,6,4,3,1,6,5,1,����,1,0,����,����,����,�Ώۂ͂P�K�̂Q�ӏ��ɂ���g�C���̍��v�B�x�r�[�`�F�A�͒j���p�g�C���ɂQ�A�����p�g�C���ɂR�B�x�r�[�x�b�h�͒j���p�g�C���ɂP�B���ւ��p�{�[�h�͏����p�ɂP�B�q���p�֍��͏����p�g�C���ɂR�B,
Toilet,139.552062,35.318401,���q���U�w�K�Z���^�[�i����犙�q�j,���܂��炵�傤�����������イ���񂽁[�i����炩�܂���j,�s�{�ݓ��g�C��,����1-10-5,,,,,,,,,,,,,,,�ϐk�H���̂��ߕْ��A2020�N�V���J�ٗ\��B���O�g�C���͂i�q���q�w�����w�i��Ԙe�j�A�{�o�������������p���������B,
Toilet,139.518739,35.331068,�[��s���Z���^�[,�ӂ����킬�傤�������񂽁[,�s�{�ݓ��g�C��,���111-3,9,3,2,1,1,4,1,3,����,1,0,�Ȃ�,�Ȃ�,�Ȃ�,�Ώۂ͂P�K�̃g�C���̂݁B,
Toilet,139.533458,35.349866,��D�s���Z���^�[,�����ӂȂ��傤�������񂽁[,�s�{�ݓ��g�C��,��D2-1-26,9,3,2,1,1,3,1,2,����,1,0,����,����,�Ȃ�,�Ώۂ͂P�K�̃g�C���̂݁B,
Toilet,139.500774,35.313387,���z�s���Z���^�[,�����������傤�������񂽁[,�s�{�ݓ��g�C��,���z864,9,2,2,1,1,4,2,2,����,1,0,����,����,�Ȃ�,�Ώۂ͂P�K�̃g�C���̂݁B�����p�m���g�C���ɂ̓x�r�[�`�F�A�[����B,
Toilet,139.523315,35.349496,�ʓ�s���Z���^�[,���܂Ȃ킬�傤�������񂽁[,�s�{�ݓ��g�C��,���{2-16-3,10,4,2,0,2,4,2,2,����,1,0,�Ȃ�,����,�Ȃ�,�Ώۂ͂P�K�̃g�C���̂݁B�����̓���������č��ɋʓ�x���A�E�Ɋw�K�Z���^�[�A�}���قŁA���ꂼ��ɂ���Q�ӏ��B�g�C���̐��͂��̍��v�B�i�Q�ӏ��̃g�C���͓����\���Ɛ��j�@���@�\�g�C���͎x�����̃g�C���̘e�ɂ���B,
Toilet,139.546141,35.317153,���q�����Z���^�[,���܂���ӂ������񂽁[,�s�{�ݓ��g�C��,�䐬��20-21,11,4,2,2,0,4,4,0,����,1,0,����,�Ȃ�,����,�Ώۂ͂Q�K�̃g�C���̂݁B���@�\�g�C���Ƀ\�t�@����B�@1�K�̃g�C���͓��j�̂ݎg�p�B,
Toilet,139.566499,35.321729,���q���N���,���܂��点�����傤�˂񂩂�����,�s�{�ݓ��g�C��,��K��912-1,6,2,1,1,0,2,1,1,����,1,0,����,����,�Ȃ�,�Ώۂ͉�ق̊O�i�����̍����j�̃g�C���̂݁B�x�r�[�`�F�A�͒j���g�C���ɂP�A�����g�C���ɂ��P����B,
Toilet,139.524633,35.353954,�ʓ���N���,���܂Ȃ킹�����傤�˂񂩂�����,�s�{�ݓ��g�C��,�ʓ�1-2-1,7,2,2,0,2,2,1,1,����,1,0,����,�Ȃ�,�Ȃ�,,
Toilet,139.529251,35.3511,���܂Ȃ�𗬃Z���^�[,���܂Ȃ킱����イ���񂽁[,�s�{�ݓ��g�C��,��1-2-25,9,3,2,1,1,3,1,2,����,1,0,�Ȃ�,�Ȃ�,�Ȃ�,�Ώۂ͂P�K�̃g�C���̂݁B,
Toilet,139.548704,35.314176,���q�̈��,���܂��炽����������,�s�{�ݓ��g�C��,�R��K�l2-9-9,13,6,3,1,2,4,1,3,�Ȃ�,,,,,,�Ώۂ͂P�K�̃g�C���̂݁B�x�r�[�`�F�A�͏��q�p�g�C���ɂP�B�Q�K�̃g�C������������B,
Toilet,139.545946,35.317375,���q�����}����,���܂��炿�イ�����Ƃ��傩��,�s�{�ݓ��g�C��,�䐬��20-35,6,3,1,1,0,2,1,,����,1,0,�Ȃ�,����,�Ȃ�,�Ώۂ͂P�K�̃g�C���̂݁B�x�r�[�x�b�h�͏����p�g�C���ɂ���B�Q�K�ɂ��g�C������B,
Toilet,139.538479,35.352573,���q�|�p��,���܂��炰���������,�s�{�ݓ��g�C��,��D6-1-2,6,2,1,1,0,2,2,0,����,1,0,�Ȃ�,����,�Ȃ�,�Ώۂ͐��ʓ����̍���̃g�C���̂݁B,
Toilet,139.515994,35.324464,���{�Z���^�[,���傤�悤���񂽁[,�s�{�ݓ��g�C��,�J�c2-17-1,9,4,2,2,0,2,2,0,����,1,0,�Ȃ�,�Ȃ�,�Ȃ�,�Ώۂ͂P�K�̂݁B���@�\�g�C���ɑ䂠��B,
Toilet,139.511981,35.312919,�����K�l�򉻃Z���^�[,�����肪�͂܂��傤�����񂽁[,�s�{�ݓ��g�C��,�����K�l��5-3-1,13,5,3,3,0,5,3,2,�Ȃ�,,,,,,�֊�̐��͂Q�ӏ��̃g�C���̍��v�B,
Toilet,139.521131,35.348773,����J�Ԓd��D�t�����[�Z���^�[,�Ђт₩���񂨂��ӂȂӂ��[���񂽁[,���݃g�C��,���{1018,13,6,2,2,0,4,4,0,����,1,0,�Ȃ�,�Ȃ�,�Ȃ�,�Ώۂ͓��������������Ƃ���ɍ���̃��X�g�n�E�X�̍��v�B��������̒j���A�����g�C���Ƀx�r�[�`�F�A�e�P����B���̂ق��g�C���͖k���̃O���[���n�E�X�A�쐼�[�ɂ�����B,
Toilet,139.531069,35.346517,��D�̈��,�����ӂȂ�����������,�s�{�ݓ��g�C��,��3-2-5,9,4,2,0,2,4,1,3,�Ȃ�,,,,,,�����p�g�C���̘a�����Ƀx�r�[�`�F�A����B,
