section,longitude,latitude,name,Hiragana,Category,�n��,�Z��,�c�ƌ`��,�䐔(*1),+��^,1_��������(*2),+1_���ߗ���,+1_�J�n����,+1_�I������,2_��������(*2),+2_���ߗ���,+2_�J�n����,+2_�I������,3_��������(*2),+3_���ߗ���,+3_�J�n����,+3_�I������,4_�����ő嗿��(*2),+4_�J�n����,+4_�I������,5_�x������(*2),+5_���ߗ���,+5_�J�n����,+5_�I������,6_�x������(*2),+6_���ߗ���,+6_�J�n����,+6_�I������,7_�x������(*2),+7_�J�n����,+7_�I������,8_�x���ő嗿��(*2),+8_�J�n����,+8_�I������,9_��^����,+9_���ߗ���,+9_�J�n����,+9_�I������,�d�b,���,�\��,���l,+���l
CarParking,139.5509,35.32064,�A�b�g�p�[�N���q����,�����Ƃρ[�����܂��炱�܂�,���ԏ�,���q�w����,���q�s����2-1,���l,23,,200�~�^30��,,0:00,24:00,,,,,,,,,"1,100�~(���Ɍ�4����)",0:00,24:00,300�~�^30��,,0:00,24:00,,,,,,,,"1,800�~(���Ɍ�4����)",0:00,24:00,,,,,0120-03-6548,�A�}�m�}�l�[�W�����g�T�[�r�X,,,
CarParking,139.54961,35.32118,�G�C�u���p�[�L���O��K�J�P����,�����Ԃ�ρ[���񂮂���������P���傤��,���ԏ�,���q�w����,���q�s��K�J1-7,���l,23,,300�~�^60��,,8:00,22:00,100�~�^60��,,22:00,8:00,,,,,"1,800�~(24���ԍő�j",,,400�~�^30��,,8:00,22:00,100�~�^60��,,22:00,8:00,,,,"1,800�~(4���ԍő�j",,,,,,,050-3530-9666,,,��^�o�C�N 12��  �I�[���^�C�� 60�� 200�~,�i24���ԍő�j����400�~�A�y���j900�~
CarParking,139.55382,35.31939,�G�[����������ԏ�,���[�邵�傤�������܂����イ���Ⴖ�傤,���ԏ�,���q�w����,���q�s����2-16,�L�l,30,,300�~�^30��,,9:00,18:00,,,,,,,,,"1,200�~",9:00,18:00,300�~�^30��,,9:00,18:00,,,,,,,,"2,000�~",9:00,18:00,,,,,0467-60-4766,,,�����T�[�r�X����A�₢���킹�E�u�e�B�N����,��^�ԕs��    ���������L
CarParking,139.52372,35.30325,�_�ސ쌧���H���Ј�K�蒓�ԏ�,���Ȃ��킯��ǂ��낱�����Ⴂ�Ȃނ炪�������イ���Ⴖ�傤,���ԏ�,�����K�l�E��K��E��m������,���q�s��K��1-1090-51�@,���l,51,,400�~�^60��,9�`6��(24���ԁj,,,500�~�^60��,7�`8��(24���ԁj,,,,,,,"1,500�~(6���Ԗ�9���`6��)2,000�~(6���Ԗ�7���`8��)",,,400�~�^60��,9�`6��,24���ԁj,,500�~�^60��,7�`8��(24���ԁj,,,,,,"1,500�~(6���Ԗ�9���`6��)2,000�~(6���Ԗ�7���`8��)",,,,,,,045-479-7755,�_�ސ쌧���H���Ў��ƕ�,,,
CarParking,139.55275,35.30277,�_�ސ쌧���H���Ѝޖ؍����ԏ�,���Ȃ��킯��ǂ��낱�����Ⴔ�����������イ���Ⴖ�傤,���ԏ�,�R��K�l�E�ޖ؍��C�ݎ���,���q�s�ޖ؍�6-886-5,���l,63,,400�~�^60��,9�`6��(24���ԁj,,,500�~�^60��,7�`8��,,,,,,,"1,500�~(6���Ԗ�9���`6��)2,000�~(6���Ԗ�7���`8��)",,,400�~�^60��,9�`6��,,,500�~�^60��,7�`8��,,,,,,"1,500�~(6���Ԗ�9���`6��)2,000�~(6���Ԗ�7���`8��)",,,,,,,0120-03-6548,AMS���q�l�T�|�[�g�Z���^�[,,�o���� ���͍���134���C���̂�,����Q�җp2��
CarParking,139.53488,35.31613,�_�ސ쌧���H���Б啧�O���ԏ�,���Ȃ��킯��ǂ��낱�����Ⴞ���Ԃ܂����イ���Ⴖ�傤,���ԏ�,���J�E�����@����,���q�s���J4-548-4,�L�l,10,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,700�~/30��",�o�X��p,9:00,17:00,0467-24-8897,,,��p�� 400�~/30��,
CarParking,139.55131,35.31366,�O��̃��p�[�N���q�ޖ؍��P����,�݂��̂�ρ[�����܂��炴���������������傤��,���ԏ�,�R��K�l�E�ޖ؍��C�ݎ���,���q�s�ޖ؍�1-4-8,���l,18,,200�~�^30��,,0:00,24:00,,,,,,,,,900�~(���ɓ���24:00�܂Łj,,,200�~�^30��,,0:00,24:00,,,,,,,,"1,600�~���ɓ���24:00�܂Łj",,,,,,,0120-526-111,�O��s���Y���A���e�B,,,
CarParking,139.565672,35.326491,�^�C���Y���q�{�O,�����ނ����܂��炮���܂�,���ԏ�,���q�{����,���q�s��K��88,���l,15,2,330�~�^60��,,8:00,19:00,110�~�^60��,,19:00,8:00,,,,,"1,000�~(24����)",,,330�~�^60��,,8:00,19:00,110�~�^60��,,19:00,8:00,,,,"1,000�~(24����)",,,"2,500�~",,,,0120-77-8924,�^�C���Y�T�[�r�X,,�^�C���Y��B�Ńo�X�Q�{���^�Q�̗\��\,
CarParking,139.54777,35.31913,�^�C���Y���q�s�����{���ɒ��ԏ�,�����ނ����܂��炵�₭����ق񂿂傤���Ⴟ�イ���Ⴖ�傤,���ԏ�,���q�w����,���q�s�䐬��18-10,���l,65,,300�~�^20��,,0:00,24:00,,,,,,,,,,,,300�~�^30��,,0:00,24:00,,,,,,,,"2,000�~(��������24:00�܂Łj",,,,,,,0120-77-8924,�^�C���Y�T�[�r�X�i���j,,,
CarParking,139.554971,35.325978,���q�����т���,���܂��炻���т���,���ԏ�,�߉������{����,���q�s��m��2-5-26,�L�l,70,,600�~�^60��,,8:30,18:00,300�~�^30��,,8:30,18:00,,,,,"1,500�~",,,,,,,600�~�^60��,,8:30,18:00,300�~�^30��,8:30,18:00,,,,"2,200�~�^60��","1,100�~�^30��",8:30,18:00,0467-23-9015,���q�����т���,,"�}�C�N���o�X2,000�~�^60���i���F1,000�~�^30���j",(FAX)0467-23-9016�@��֒���500�~/��
CarParking,139.51319,35.30452,���q�v�����X�z�e���������l�C�ݒ��ԏ�,���܂���Ղ�񂷂قĂ邵���肪�͂܂������񂿂イ���Ⴖ�傤,���ԏ�,�����K�l�E��K��E��m������,���q�s�����K�l��2-1-12,���l,332,,600�~�^60��,300�~�^30��,9:00,21:00,,,,,,,,,,,,600�~�^60��,300�~�^30��,9:00,21:00,,,,,,,,,,,,,,,0467-32-1111,���q�v�����X�z�e��,,"�p�[�N�A���h���[�����C�h(�p�V�t�B�b�N1,000�~�ȏ��1���Ԗ���)",
CarParking,139.51571,35.30626,���q�v�����X�z�e�����ԏ�,���܂���Ղ�񂷂قĂ邿�イ���Ⴖ�傤,���ԏ�,�����K�l�E��K��E��m������,���q�s�����K�l��1-2-18,���l,263,,600�~�^60��,�ȍ~300�~�^30��(9�`6��),,,820�~�^60��,�ȍ~410�~�^30��(7�`8��),,,,,,,,,,600�~�^60��,�ȍ~300�~�^30��(9�`6��),,,820�~�^60��,�ȍ~410�~�^30��(7�`8��),,,,,,,,,,,,,0467-32-1111,,,"�{�� ���p�̓��T �h���q1�� 1,000�~/24����","���X�g�����E���X2,000�~�ȏ��2���Ԗ��� 5,000�~�ȏ��3���Ԗ��� ����E����E�������l�S���t�� 5���Ԗ���"
CarParking,139.554514,35.323757,���q�L�����ԏ�,���܂���䂤��傤���イ���Ⴖ�傤,���ԏ�,�߉������{����,���q�s��m��1-8,�L�l,41,8,"2,000�~�^120��",500�~�^30��,8:00,20:00,,,,,,,,,,,,"2,000�~�^120��",500�~�^30��,7:00,20:00,,,,,,,,,,,"6,000�~�^120��","3,000�~�^30��",7:00,20:00,0467-22-0076,���c,,��^�E���^�o�X��FAX�ɂė\��K�v�B�iFAX)0467-25-7745,"�}�C�N���o�X����4,000�~�^120���i���F2,000�~�^30���j ��֒��ԉ\"
CarParking,139.54919,35.31561,�����p�[�L���O,���܂܂�ρ[����,���ԏ�,���q�w����,���q�s�R��K�l2-22,���l,17,,100�~�^15��,,8:00,22:00,100�~�^60��,,22:00,8:00,,,,,"1,300�~",,,300�~�^30��,,8:00,22:00,100�~�^60��,,22:00,8:00,,,,,,,,,,,0120-963-135,(��)�p�[�L���O�\�����[�V�����Y,,"����2,000�~�ȏ�w���P���Ԗ��� ",
CarParking,139.546189,35.310354,�ό�����Վ����ԏ�,���񂱂����傤������񂶂��イ���Ⴖ�傤,���ԏ�,�R��K�l�E�ޖ؍��C�ݎ���,���q�s�R��K�l4-2-30,�L�l,70,��,2000�~�^��,,9:00,17:00,,,,,,,,,,,,3000�~�^��,,9:00,17:00,,,,,,,,,,,"6,000�~�^�x��1��",,9:00,17:00,090-1422-0579,���q�s�ό�����,��,�C������J�݊��Ԃ̂�,
CarParking,139.552994,35.330656,���������ԏ�,���񂿂傤�����イ���Ⴖ�傤,���ԏ�,�k���q�w����,���q�s�R�m��8,�L�l,27,,600�~�^60��,300�~�^30��,8:30,16:30,,,,,,,,,,,,600�~�^60��,300�~�^30��,8:30,16:30,,,,,,,,,,,"2,000�~�^60��","1,000�~�^30��",8:30,16:30,0467-22-5677,������,�s��,�P���ԕ��敥��,
CarParking,139.5525,35.32094,�����ʂ�p�[�L���O,���܂��ǂ���ρ[����,���ԏ�,���q�w����,���q�s����2-12,�L�l,16,,500�~�^60��,250�~�^30��,9:00,16:00,,,,,,,,,"2,000�~",9:00,16:00,600�~�^60��,300�~�^30��,9:00,18:00,,,,,,,,"3,000�~",9:00,18:00,,,,,,,,"�O��1,000�~�a���萸�Z,���Ԃ̏ꍇ�ߗׂ̒��ԏ���Љ� ",��^�ԕs��
CarParking,139.553074,35.318826,�^�C���Y���q������V,�����ނ����܂��炱�܂������Ȃ�,���ԏ�,���q�w����,���q�s����1-8,���l,21,,330�~�^20��,,00:00,24:00,,,,,,,,,"�ő�1,500�~",0:00,24:00,330�~�^20��,,0:00,24:00,,,,,,,,"�ő�2,300�~",0:00,24:00,,,,,0120-77-8924,�^�C���Y�T�[�r�X(��),,�_��2��,
CarParking,139.51987,35.30348,��K��V�[�n�E�X���ԏ�,���Ȃނ炪�������[�͂������イ���Ⴖ�傤,���ԏ�,�����K�l�E��K��E��m������,���q�s��K��3-6-41,���l,50,,100�~�^30��,11�`4��,5:00,19:00,100�~�^15��,5�`10��,5:00,19:00,100�~�^60��,,19:00,5:00,"1,200�~11�`4��/1,800�~5�`10��(�ߑO0����)",,,100�~�^30��,11�`4��,5:00,19:00,100�~�^12��,5�`10��,5:00,19:00,100�~�^60��,19:00,5:00,"1,800�~11�`4��/2,000�~5�`10��(�ߑO0����)",,,,,,,,,,1������(5���Ԉȏ�ߑO0���܂�),
CarParking,139.54962,35.31943,�V���R�E�p�[�N���q����,���񂱁[�ρ[�����܂���ɂ�����,���ԏ�,���q�w����,���q�s�䐬��12-8,���l,28,,400�~�^30��,,15:00,9:00,200�~�^10��,,9:00,15:00,,,,,"�S���ő�1,000�~",18:00,9:00,400�~�^30��,,0:00,24:00,,,,,,,,"�S���ő�1,000�~",18:00,9:00,,,,,0120-572-105,�x�m�_�C�i�~�b�N�X,,9:00-15:00��s���p�̏ꍇ�X�^���v�����40���Ԗ���,
CarParking,139.55276,35.31964,�Z���^�[�p�[�L���O,���񂽁[�ρ[����,���ԏ�,���q�w����,���q�s����2-15-5,���l,35,,200�~�^30��,,7:00,24:00,100�~�^60��,,24:00,7:00,,,,,"1,500�~",7:00,24:00,300�~�^30��,,7:00,24:00,100�~�^60��,,24:00,7:00,,,,,,,,,,,0467-22-0025,�Z���^�[�p�[�L���O,,,
CarParking,139.534693,35.316779,�啧�L�����ԏ�,�����Ԃ䂤��傤���イ���Ⴖ�傤,���ԏ�,���J�E�����@����,���q�s���J4-7-7,�L�l,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,500�~�^60��(�o�X)",,8:00,17:00,0467-24-9580,,,�o�X�̂�(�\��),
CarParking,139.545845,35.336474,�^�C���Y�k���q��S,�����ނ��������܂��炾�����,���ԏ�,�k���q�w����,���q�s�R�m��408-1,���l,18,,330�~�^30��,,00:00,00:00,,,,,,,,,"1,980�~�i8:00�`22:00)�A330�~",22:00,8:00,330�~�^30��,,8:00,22:00,,,,,,,,330�~,22:00,08:00,,,,,0120-77-8924,�^�C���Y�T�[�r�X,,,
CarParking,139.5556,35.32666,�^�C���Y���q��m����T,�����ނ����܂���䂫�̂���������,���ԏ�,�߉������{����,���q�s��m��2-8,���l,20,,330�~�^30��,,0:00,24:00,,,,,,,,,"1,200�~",0:00,24:00,330�~�^30��,,0:00,24:00,,,,,,,,"1,800�~",0:00,24:00,,,,,0120-77-8924,�^�C���Y�T�[�r�X,,�J��Ԃ��K�p����܂�,
CarParking,139.55298,35.32149,�߃�����ْ��ԏ�,�邪�����������񂿂イ���Ⴖ�傤,���ԏ�,���q�w����,���q�s����2-12-12,���l,23,,500�~�^60��,250�~�^30��,,,,,,,,,,,,,,600�~�^60��,300�~�^30��,,,,,,,,,,,,,,,,,0467-22-0050,����,,,
CarParking,139.554155,35.325114,�߉������{�Q�q�Ґ�p���ԏ�,�邪�����͂��܂񂮂������Ƃ����Ⴙ��悤���イ���Ⴖ�傤,���ԏ�,�߉������{����,���q�s��m��2-3,���l,43,,600�~�^60��,300�~�^30��,9:00,17:00,,,,,,,,,,,,600�~�^60��,300�~�^30��,9:00,17:00,,,,,,,,,,,,,,,0467-22-0315,�߉������{,,���F���҂͂Q���Ԗ���,���ԊǗ��l
CarParking,139.556319,35.326962,�߉������{�Q�q�Ґ�p���ԏ�,�邪�����͂��܂񂮂�����ς����Ⴟ�イ���Ⴖ�傤,���ԏ�,�߉������{����,���q�s��m��2-1-31,�L�l,40,8,600�~�^60��,300�~�^30��,8:00,20:00,,,,,,,,,,,,600�~�^60��,300�~�^30��,8:00,20:00,,,,,,,,,,,"2,000�~�^60��","1,000�~�^30��",9:00,17:00,0467-22-0315,�߉������{,,���F���҂͂Q���Ԗ���,�u�����Q���Ԃ܂ŁB�����{�Q�q�҈ȊO�͕s�v
CarParking,139.554359,35.325324,�߉������{�Q�q�Ғ��ԏ�i�Z���t�j,�邪�����͂��܂񂮂�����ς����Ⴟ�イ���Ⴖ�傤�i����Ӂj,���ԏ�,�߉������{����,���q�s��m��2-4,���l,24,,100�~�^10��,,,,,,,,,,,,,,,100�~�^10��,,,,,,,,,,,,,,,,,,0467-22-0315,�߉������{,,���F���҂͂Q���Ԗ����E���^�Ԃ̂�,�u�����Q���Ԃ܂ŁB�����{�Q�q�҈ȊO�͕s�v
CarParking,139.55174,35.31742,���}�X�g�A���ԏ�,�Ƃ����イ���Ƃ����イ���Ⴖ�傤,���ԏ�,���q�w����,���q�s�����P-�P2,���l,122,��^�s��,500�~�^30��,����1000�~����,8:00,23:00,60���A����,����1000�~�ȏ�,8:00,23:00,2���ԁA����,����2000�~�ȏ�,8:00,23:00,"3,000�~",8:00,23:00,700�~�^30��,,8:00,23:00,,,,,,,,,,,,,,,0120-03-6548,AMS���q�l�T�|�[�g�Z���^�[,,�ό��o�X�E�}�C�N���o�X�͕s��,
CarParking,139.55007,35.31968,�j���[�J�}�N���p�[�L���O,�ɂイ���܂���ρ[����,���ԏ�,���q�w����,���q�s�䐬��13-40,�L�l,50,,200�~�^30��,,7:30,20:30,"1,000�~",,18:00,��9:00,,,,,"1,400�~(8���ԁj",,,250�~�^30��,,7:30,20:30,"1,000�~",,17:30,��10:00,,,,"1,800�~(8���ԁj",,,,,,,0467-22-2230,,,"20���Â�񐔌� 3,200�~(30��160�~����)����  ",���������L��E�L�[��a����ړ����邱�Ƃ���E��^��OK����7M�ȓ�3�䕪�����\��
CarParking,139.53582,35.31218,���J�ω��O��꒓�ԏ�i���J�w�����j,�͂�����̂�܂������������サ�Ⴖ�傤�i�͂������ق������j,���ԏ�,���J�E�����@����,���q�s���J2-14-21,���l,��45,,250�~�^30��,,8:00,22:00,150�~�^30��,,22:00,8:00,,,,,"1,000�~",8:00,22:00,250�~�^30��,,8:00,22:00,150�~�^30��,,22:00,8:00,,,,,,,,,,,0120-572-105,�x�m�_�C�i�~�N�X,,�ً}�A����,
CarParking,139.53399,35.31218,���J�����ԏ�,�͂��ł炿�イ���Ⴖ�傤,���ԏ�,���J�E�����@����,���q�s���J3-3-11,���l,31,4,350�~�^30��,3�`9��,8:00,17:00,350�~�^30��,10�`2��,8:00,16:30,,,,,,,,350�~�^30��,3�`9��,8:00,17:00,350�~�^30��(10�`2��),,8:00,16:30,,,,,,,"���^�Ԉȏ�1,000�~/30��(1���Ԉȍ~2�{����)",,,,0467�]23�]8668,�e���Y�i���j,,,
CarParking,139.534913,35.314445,���q���J�p�[�L���O,���܂���͂��ρ[����,���ԏ�,���J�E�����@����,���q�s���J3-�P,�L�l,23,,300�~�^30��,,9:00,17:30,,,,,,,,,,,,400�~�^30��,,9:00,17:30,,,,,,,,,,,����600�~/30�� �x��1000�~/30��(�}�C�N��),,,,0467-22-9595,,,���ӂ̌��ǂ�������Љ�A�����@�p��Ή�,
CarParking,139.549815,35.317051,�}�C�p�[�L���O�䐬��,�܂��ρ[���񂮂��Ȃ�܂�,���ԏ�,���q�w����,���q�s�䐬��5-6,���l,20,,200�~�^30��,,8:00,22:00,100�~�^60��,,22:00,8:00,,,,,"1,400�~(12���ԍő�j",,,200�~�^30��,,8:00,22:00,100�~�^60��,,22:00,8:00,,,,"1,400�~(12���ԍő�j",,,,,,,0120-000-942,�H�R�~���j�e�B,,1�����A���ɂ���12 ���Ԃ܂ňȍ~�ʏ헿�������Z����܂�,
CarParking,139.54951,35.31537,�}�C�p�[�L���O���q���ԏ�,�܂��ρ[���񂮂��܂��炿�イ���Ⴖ�傤,���ԏ�,���q�w����,���q�s�R��K�l2-2,���l,25,,200�~�^30��,,8:00,22:00,100�~�^30��,,22:00,8:00,,,,,,,,300�~�^30��,,8:00,22:00,100�~�^30��,,22:00,8:00,,,,,,,,,,,0120-572-105,�x�m�_�C�i�~�b�N�X�R�[���Z���^�[,,�J�h�L�z�[������҂Q���Ԃ܂Ŗ����T�[�r�X,
CarParking,139.55295,35.31991,�}�C�p�[�L���O�i�����ԏ�,�܂��ρ[���񂮂��񂩂��炿�イ���Ⴖ�傤,���ԏ�,���q�w����,���q�s����2-15-5,���l,23,,200�~�^30��,,9:00,22:00,200�~�^60��,,22:00,9:00,,,,,"1,500�~",0:00,24:00,400�~�^30��,,9:00,22:00,200�~�^60��,,22:00,9:00,,,,,,,,,,,0120-572-105,(��)�t�W�_�C�i�~�N�X�R�[���Z���^�[,,�O�H��s�ƒ�g����9:00-15:00 ��s���p�T�[�r�X����45������,
CarParking,139.54334,35.30984,�R��K�l�n�����ԏ�,�䂢���͂܂������イ���Ⴖ�傤,���ԏ�,�R��K�l�E�ޖ؍��C�ݎ���,���q�s�R��K�l4-7-1,�L�l,182,12,210�~�^30��,,9:00,18:00,,,,,,,,,"1,040�~(�ꔑ����)",18:00,9:00,210�~�^30��,,9:00,18:00,,,,,,,,"1,040�~(�ꔑ����)",18:00,9:00,630�~�^30��,,9:00,18:00,0120-77-8924,�^�C���Y�T�[�r�X�i���j,,"��^�ꔑ3,140�~�B�c�Ǝ��ԊO�͓��o�ɕs��",
CarParking,139.54361,35.31048,�R�䃖�l�p�[�L���O(�R�䃖�l���ԏ�),�䂢���͂܂ρ[����(�䂢���͂܂��イ���Ⴖ�傤),���ԏ�,�R��K�l�E�ޖ؍��C�ݎ���,���q�s�R��K�l4-5,���l,96,,100�~�^20��,,5:00,24:00,100�~�^60��,,24:00,5:00,,,,,"1,500�~(12���ԑł��~�߁j",,,100�~�^15��,,5:00,24:00,100�~�^60��,,24:00,5:00,,,,,,,,,,,0120-009-910,,,,
CarParking,139.553763,35.320953,��{��H���ԏ�,�킩�݂₨�������イ���Ⴖ�傤,���ԏ�,���q�w����,���q�s����2-14-6,���l,17,,200�~�^30��,,8:00,18:00,100�~�^20��,,18:00,22:00,100�~�^60��,,22:00,��8:00,"1,500�~",8:00,��8:00,300�~�^30��,,8:00,22:00,100�~�^60��,,22:00,8:00,,,,,,,,,,,0120-03-6548,AMS���ہ[�ƃZ���^�[,,��֎Ԃ̒��Ԃ͏o���܂���,
CarParking,139.54073,35.313899,�p�[�L���O�R�䃖�l,�ρ[���񂮂䂢���͂�,���ԏ�,�R��K�l�E�ޖ؍��C�ݎ���,���q�s���J1-2,���l,20,,100�~�^20��,,8:00,20:00,100�~�^60��,��ԍő�500�~,20:00,8:00,,,,,"1,200�~(24���ԁj",,,200�~�^20��,,8:00,20:00,100�~�^60��,��ԍő�500�~,20:00,8:00,,,,"1,200�~(24���ԁj",,,,,,,03-6740-2880,�ً}�A����,,,
CarParking,139.536927,35.312821,�}�C�p�[�L���O���J�Q����,�܂��ρ[���񂮂͂��Q���傤��,���ԏ�,���J�E�����@����,���q�s���J2-11-48,���l,20,,100�~�^20��,,8:00,20:00,100�~�^60��,��ԍő�150�~,20:00,8:00,,,,,700�~,8:00,20:00,300�~�^30��,,8:00,20:00,100�~�^60��,��ԍő�150�~,20:00,8:00,,,,,,,,,,,0120-572-105,(��)�H�R�~���j�e�B,,,
CarParking,139.545228,35.336599,�~�o�����ԏ�,���񂪂������イ���Ⴖ�傤,���ԏ�,�k���q�w����,���q�s�R�m��,���l,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,000�~�^60��",�~�Ԃ̂�600�~,,,0467-22-0478,�~�o��,�K�v,��^�o�X��p�i070-4115-1994�j,
CarParking,139.548569,35.319847,�^�C���Y���q�w����,�����ނ����܂��炦���ɂ�����,���ԏ�,���q�w����,���q�s�䐬��14,���l,12,,330�~�^30��,,00:00,00:00,"1,300�~",�ő嗿��,9:00,18:00,400�~,�ő嗿��,18:00,9:00,,,,330�~�^30��,,00:00,00:00,"1,800�~",�ő嗿��,9:00,18:00,400�~( �ő嗿�� �j,18:00,9:00,,,,,,,,0120-77-8924,�^�C���Y�T�[�r�X�i���j,,�̏�̎�,
CarParking,139.540591,35.313461,�U�E�p�[�N���q�R��K�l,���E�ρ[�����܂���䂢���͂�,���ԏ�,�R��K�l�E�ޖ؍��C�ݎ���,���q�s�R��K�l3-199-3,���l,30,,200�~�^30��,,8:00,20:00,100�~�^60��,,20:00,8:00,,,,,800�~���Ɍ�12����(�ő嗘�p���̌J��Ԃ��L��),,,200�~�^20��,,8:00,20:00,100�~�^60��,,20:00,8:00,,,,"1,100�~���Ɍ�12����(�ő嗘�p���̌J��Ԃ��L��)",,,,,,,0120-520-650,,,,
CarParking,139.549625,35.333209,�O��̃��p�[�N���q�R�m����2,�݂��̂�ρ[�����܂����܂̂���������,���ԏ�,�k���q�w����,���q�s�R�m���P�S�W�V,���l,20,,200�~�^60��,,00:00,24:00,,,,,,,,,700�~,0:00,24:00,400�~�^60��,,00:00,24:00,,,,,,,,900�~,0:00,24:00,,,,,0120-526-111,���p�[�N�R�[���Z���^�[,,,
